SAMUEL,,,01-Mar,1902,TAMWORTH
CONTSANCE,S,,02-Jun,1902,TAMWORTH
ELIZABETH,,,02-Jun,1902,DUDLEY
ELIZABETH,MAUDE,,02-Jun,1902,DUDLEY
ETTIE,MADELINE,,02-Jun,1902,KINGS NORTON
FLORENCE,,,02-Jun,1902,WEST BROMWICH
KATE,,,02-Jun,1902,ASHTON
SARAH,,,02-Jun,1902,BIRMINGHAM
SELINA,BLANCHE,,02-Jun,1902,DUDLEY
THOMAS,WILLIAM,,02-Jun,1902,BURTON ON TRENT
WINNIE,SOPHIA,,02-Jun,1902,NOTTINGHAM
BLANCHE,M,,03-Sep,1902,STOURBRIDGE
EDITH,LOUISE,,03-Sep,1902,UPTON ON SEVERN
ERNEST,WILLIAM,,03-Sep,1902,WEST BROMWICH
GEORGE,,,03-Sep,1902,WEST HAM
HARRY,,,03-Sep,1902,HUNSLETT
JOSEPH,EDWIN,,03-Sep,1902,CHESTERFIELD
MARY,HARVEY,,03-Sep,1902,SOUTHWARK
MINNIE,,,03-Sep,1902,MARYLEBONE
PHOEBE,,,03-Sep,1902,ASHBY DE LA ZOUCH
ROSE,ETTA,S,03-Sep,1902,STEPNEY
SUSANNA,F,A.M.L.,03-Sep,1902,MARYLEBONE
WILLIAM,,,03-Sep,1902,CHESTERFIELD
AMY,LIZZIE,,04-Dec,1902,ASTON
ANNIE,ELIZA,,04-Dec,1902,WEST HAM
CHARLES,EDWARD,,04-Dec,1902,PANCRAS
CLARA,ELIZABETH,,04-Dec,1902,EVESHAM
EDMUND,,,04-Dec,1902,BIRMINGHAM
FREDERICK,GEORGE,,04-Dec,1902,SOLIHULL
FREDERICK,WILLIAM,,04-Dec,1902,DUDLEY
ISAAC,,,04-Dec,1902,DUDLEY
MARY,,,04-Dec,1902,DUDLEY
WALTER,JOSEPH,,04-Dec,1902,ASTON
WILLIAM,JAMES,,04-Dec,1902,CROYDON
ZACHARIAH,C,,04-Dec,1902,DUDLEY
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,



