7,9,9,TUTTLE,JOSH. D.,4,1
7,9,10,MCINNIS,JOHN,1,4
7,9,11,DOTTON,JOSH.,3,1
7,9,12,FORSHNER,JOHN,6,6
7,9,13,FORSHNER,KNAP,1,3
7,9,14,FORSHNER,SAML.,2,3
7,9,15,MCNIEL?,MALCOLM,2,2
7,9,16,LARSON,THOS.,2,2
7,9,17,CARR,JOHN,3,5
7,9,18,LARSON,JOSEPH,4,5
7,9,19,JONES,JOSEPH,4,6
7,9,20,HEWSON,MARTIN B.,3,1
7,9,21,LAMONT,DANIEL,3,2
7,9,22,MCNAB,JAS.,3,2
7,9,23,SCOTT,JOHN,1,2
7,9,24,BARTLEY,WILLIAM,3,1
7,9,25,TALLACK,THOS.,2,2
7,9,26,MCNAB,ALEX.,3,2
7,9,27,MUNRO,WILLIAM,1,3
7,9,28,GLEN,JOHN,5,2
7,9,29,GLENN,THOS.,5,5
7,9,30,PITT,THOS.,3,4
7,9,31,ROGERS,DAVID J.,4,6
7,9,32,MERICK,SAML.,1,1
7,9,33,MILLER,LEVI,1,4
7,9,34,DARING,DAVID,1,1
7,9,35,SATORES,JOHN,5,6
7,9,36,DEWOLF,THOS. C.,4,1
7,9,37,SEAMAN,WILLIAM H. SR.,4,4
7,9,38,SEAMAN,JAMES,2,2
7,9,39,WRIGHT,WILLIAM,3,1
7,10,1,MCLEAN,JOHN,3,8
7,10,2,BENT,JAS.,4,6
7,10,3,HOLLIS,HANCE,1,1
7,10,4,BERGMAN,GEO.,2,1
7,10,5,PINES,H. G. JR.,3,2
7,10,6,RICHARDS,WILLIAM,3,2
7,10,7,BROWN,ISAAC,3,5
7,10,8,STEVENS,JOSH. N.,6,4
7,10,9,STEVENS,PETER G.,2,2
7,10,10,TUTTLE,WILLIAM 3RD,1,1
7,10,11,ATKINSON,JAS. G.,2,2
7,10,12,PEERS,WILLIAM M.,2,4
7,10,13,TUTTLE,SARAH,0,2
7,10,14,TUTTLE,CATHARINE,1,2
7,10,15,BOWLBY,ABRAM,1,3
7,10,16,TUTTLE,MARGARET,4,3
7,10,17,WELLS,JOHN G.,1,3
7,10,18,BROWN,ISAAC SR.,3,2
7,10,19,BROWN,JAS. J. H.,2,2
7,10,20,MCKIM?,ROBT.,3,5
7,10,21,MCKIM,MARGERY,6,2
7,10,22,BROWN,ELISHA,5,5
7,10,23,WELLS,GEO.,2,3
7,10,24,BROWN,JOHN,7,3
7,10,25,MCIVER,MURDOCH,6,3
7,10,26,HARRISON,ROBT.,3,5
7,10,27,MCAULAY,DONALD,1,1
7,10,28,MCAULAY,JOHN,3,4
7,10,29,MCIVER,JOHN,5,5
7,10,30,MCIVER,GEO.,5,4
7,10,31,MCAULAY,ANNIE,1,2
7,10,32,ROBERTSON,JOHN,2,3
7,10,33,NICOLSON,ANGUS,3,2
7,10,34,MCKENZIE,RODERICK,5,1
7,10,35,ROSS,DAVID,3,2
7,10,36,NICOLSON,CATHERINE,1,3
7,10,37,MCIVER,DONALD,4,4
7,10,38,MCLEAN,COLIN,2,6
7,10,39,MCKENZIE,KENNETH,3,6
7,11,1,GRANT,JAS.,4,4
7,11,2,MCLEOD,MALCOLM,6,6
7,11,3,MCIVER,MARGARET,3,4
7,11,4,ROBB,ROBT.,4,5
7,11,5,COOPER,JOHN,3,3
7,11,6,CREED,CHAS.,4,7
7,11,7,BLACK,RUFUS F.,5,3
7,11,8,AKERLY,ABRAM,4,3
7,11,9,MCKENZIE,ALEX.,7,4
7,11,10,BLACK,A. A.,3,3
7,11,11,MCDONNELL,ANGUS,4,5
7,11,12,SOTHERLAND,COSMO?,5,4
7,11,13,HUME,GEO. W.,4,5
7,11,14,BORDEN,LEVI,7,5
7,11,15,MCLEOD,DONALD,5,2
7,11,16,MATHESON,ALEX.,3,5
7,11,17,MCLEOD,ARCHD.,4,3
7,11,18,BEATON,ANGUS,1,3
7,11,19,REED,DAVID,6,4
7,11,20,MCIVER,NORMAN,2,4
7,11,21,ROSS,DONALD,4,3
7,11,22,SIMPSON,THOS.,1,1
7,11,23,SIMPSON,SAML.,2,2
7,11,24,MCDONALD,KENNETH,6,5
7,11,25,MCDONALD,WILLIAM,8,4
7,11,26,NICHOLSON,JOHN,4,3
7,11,27,MOODY,WILLIAM,2,6
7,11,28,MCLEOD,DONALD,6,3
7,11,29,NICOLSON,DONALD,7,2
7,11,30,MCLEOD,DONALD,3,4
7,11,31,REID,DONALD,2,2
7,11,32,REID,PETER?,3,2
7,11,33,MCKAY,ALEX.,6,2
7,11,34,WAUGH,JOHN,1,6
7,11,35,WAUGH,WILLIAM,4,4
7,11,36,MCLEOD,DONALD,4,7
7,11,37,MCLEOD,MALCOLM,4,4
7,11,38,MCLEAN,JANET,5,3
7,11,39,MCLEOD,EUNICE,2,4
7,12,1,MCLEOD,ANGUS,2,2
7,12,2,AKERLY,WILLIAM H.,2,1
7,12,3,GOULD,WILLIAM,4,1
7,12,4,WEBSTER,THOS.,5,2
7,12,5,JENNINGS,THOS.,4,4
7,12,6,DEWOLF,CHAS. B.,3,3
7,12,7,BENNETT,HENRY G.,4,3
7,12,8,DEMINGS,JAMES,4,4
7,12,9,COLBORN,THOS.,5,2
7,12,10,SMITH,JACOB G.,7,3
7,12,11,ELLIOT,JAS. A.,4,3
7,12,12,CANN,THOS.,3,4
7,12,13,MCLEAN,WILLIAM,2,3
7,12,14,PATTERSON,NICHOLAS P. O.,6,3
7,12,15,MCLEOD,JOHN,7,6
7,12,16,MCKAY,NORMAN,2,3
7,12,17,STEWART,JAS.,1,2
7,12,18,CLARKE,MARY,2,2
7,12,19,WOODS,DANIEL,4,6
7,12,20,MCKENZIE,THOS.,1,2
7,12,21,CHISHOLM,JOHN,2,2
7,12,22,MCINNIS,ALLAN,2,1
7,12,23,LANGILL,BENJAMIN,6,5
7,12,24,MCLEOD,MURDOCH,2,5
7,12,25,HUTCHINSON,ARCHD.,5,4
7,12,26,FILLIMORE,JOHN,3,5
7,12,27,BEATON,SAML.,2,5
7,12,28,MURRY?,PETER,3,6
7,12,29,JARVIS,N. G. T.,1,2
7,12,30,BLACK,JAS.,2,5
7,12,31,HOWAT,JAS. SAML.?,4,3
7,12,32,CLARKE,JOSEPH,5,3
7,12,33,HORTON,JAS. A.,4,4
7,12,34,WALSH,HANNAH,1,3
7,12,35,WORTH,BENJ.,4,4
7,12,36,LANGILL,LEWIS,1,2
7,12,37,MILLEDGE?,FREDK. P.,3,1
7,12,38,CHESNUTT,JOHN,4,3
7,12,39,CAMPBELL,MARGT.,1,2
7,13,1,DAWSON,ARCHD.,1,2
7,13,2,MCNUTT,CHAS. E.,3,4
7,13,3,STUART,MARTHA,2,3
7,13,4,MUNRO,JOHN,1,2
7,13,5,FITCH,FREDK.,2,1
7,13,6,HITCHINS,JAS. E.,2,3
7,13,7,CARTER,GEO.,7,3
7,13,8,WARNER,JOHN C.,4,3
7,13,9,KING,ELIAS,2,3
7,13,10,MCKENZIE,ALEX.,2,6
7,13,11,TUTTLE,ELIJAH,6,4
7,13,12,CRANE,MATILDA,2,2
7,13,13,BENT,RUFUS F.,3,2
7,13,14,TUTTLE,STEPHEN,4,3
7,13,15,SEAMAN,JOHN J.,3,4
7,13,16,READ,JOHN B.,2,3
7,13,17,WILLS,ALEX. M.,3,4
7,13,18,ROGERS,DAVID,3,4
7,13,19,MATHESON,DONALD,4,3
7,13,20,STEWART,JOHN,1,0
7,13,21,MCLEAN,ALEX.,5,3
7,13,22,PINES,EDWD.,3,3
7,13,23,KILLIVEE?,JOHN,5,3
7,13,24,SEAMAN,JAS.,3,5
7,13,25,MCLEOD,WILLIAM,3,6
8,1,1,MCKINNON,DUNCAN,2,5
8,1,2,MCINTOSH,JOHN P.,5,3
8,1,3,MCKENZIE,JOHN,4,3
8,1,4,MCKENZIE,COLIN,2,1
8,1,5,MCKENZIE,DONALD,3,3
8,1,6,ROSS,DAVID,7,5
8,1,7,MCDONALD,ALEXR.,3,5
8,1,8,MCKENZIE,GEORGE,6,3
8,1,9,MCKENZIE,ALEXR.,3,5
8,1,10,THOMPSON,ROBERT,5,8
8,1,11,TREEN,ALBERT D.,2,3
8,1,12,LANGELL,JAMES,3,2
8,1,13,FOUNTAIN,CATHARINE,0,5
8,1,14,TREEN,AZOR H.,4,4
8,1,15,MCLEOD,ALEXANDER,6,2
8,1,16,SIMPSON,THOMAS,5,5
8,1,17,TREEN,BELDEN,6,6
8,1,18,MCKENZIE,GEORGE,2,3
8,1,19,TEED,DAVID,3,3
8,1,20,PURDY,JAMES,3,5
8,1,21,TEED,JOHN,6,4
8,1,22,TEED,ISAAC B.,1,1
8,1,23,RALPH,PETER,3,4
8,1,24,BETTS,JOHN,4,4
8,1,25,ANGEVINE,JOHN,2,1
8,1,26,GOODWIN,JONAS,4,4
8,1,27,TEED,BENJAMIN,2,3
8,1,28,TEED,PETER,1,3
8,1,29,TEED,SAMUEL,1,1
8,1,30,PURDY,ELIJAH,2,3
8,1,31,PURDY,ISAAC A.,3,4
8,1,32,MCKINNON,JOHN,2,2
8,1,33,MCDONALD,DONALD,3,4
8,1,34,MCDONALD,ROBERT,1,2
8,1,35,PURDY,GILBERT,3,2
8,1,36,TREEN,MARY JANE,3,4
8,1,37,COOKE,JACOB,3,3
8,1,38,TREEN,RHEUMA?,2,3
8,1,39,TREEN,JOSEPH,2,1
8,2,1,SMITH,ALEXANDER,3,1
8,2,2,MCNEIL,SAMUEL,4,3
8,2,3,TREEN,GEORGE R.,3,1
8,2,4,BETTS,HENRY,2,4
8,2,5,BETTS,EDWARD,2,3
8,2,6,PORTEOUS,JOHN,4,4
8,2,7,BETTS,GABRIEL,5,7
8,2,8,TREEN,SAMUEL,6,2
8,2,9,BETTS,SARAH,0,3
8,2,10,PURDY,AMOS,1,1
8,2,11,PURDY,GILBERT,1,4
8,2,12,PURDY,STEPHEN,4,7
8,2,13,PURDY,SNIFFEN,4,7
8,2,14,PURDY,JAMES,5,4
8,2,15,PURDY,JASPER,1,2
8,2,16,LANGILL,JAMES,1,2
8,2,17,PURDY,SAMUEL,3,5
8,2,18,SUTHERLAND,DONALD,6,3
8,2,19,STEWART,GEORGE,5,3
8,2,20,GOLLAN,ALEXANDER,5,4
8,2,21,REDPATH,JOHN,2,4
8,2,22,REDPATH,ANDREW,4,4
8,2,23,MCNAB,PETER,1,5
8,2,24,MONROE,DANIEL B.,2,6
8,2,25,MCDONALD,DUNCAN,3,1
8,2,26,MCKENZIE,ALEXR.,1,4
8,2,27,MCINTOSH,JOHN,2,3
8,2,28,MCINTOSH,DUNCAN,3,3
8,2,29,MCINTOSH,CATHARINE,4,2
8,2,30,CUNNINGHAM,JAS.,5,4
8,2,31,DEWAR,ALEXR.,1,0
8,2,32,DEWAR,DONALD,2,1
8,2,33,MCINTOSH,JOHN,5,4
8,2,34,DEWAR,MARY,3,2
8,2,35,MORRIS,DAVID,2,4
8,2,36,MCNAB,WELLWOOD SR.,5,4
8,2,37,STEVENS,LEVI JR.,6,4
8,2,38,CHARMAN,HENRY,5,4
8,2,39,REEVES,JOHN,3,2
8,3,1,REEVES,WILLIAM,5,2
8,3,2,TINGLEY,GEORGE,3,1
8,3,3,STEVENS,RANNA,3,5
8,3,4,TREEN,HENRY,4,1
8,3,5,POWER,JOHN T.,5,6
8,3,6,MCLEAN,JOHN,5,5
8,3,7,ANNIS,WILLIAM,6,6
8,3,8,BENJAMIN,ABRAHAM,4,3
8,3,9,FRASER,SIMON,2,4
8,3,10,HOWARD,ROBERT,6,2
8,3,11,BOYLES,JANE?,2,2
8,3,12,HARRISON,WILLIAM,1,3
8,3,13,WHIDDEN,EDDY,3,3
8,3,14,MURPHY,THOMAS,1,1
8,3,15,MURPHY,MARY,2,4
8,3,16,SLACK,ROBT. E.,3,1
8,3,17,HENDERSON,THOS.,1,2
8,3,18,HARPELL,GEORGE,3,6
8,3,19,MOREN,CALEB,2,1
8,3,20,ROSS,DAVID,2,4
8,3,21,BLAIR,JAMES,2,1
8,3,22,RALPH,JOHN,3,3
8,3,23,CARTY,TERENCE,3,2
8,3,24,CANFIELD,MAJOR,3,2
8,3,25,CANFIELD,ROBERT,2,2
8,3,26,CANFIELD,JAMES,6,3
8,3,27,CANFIELD,STEPHEN,5,3
8,3,28,TATE,JAMES,5,3
8,3,29,CANFIELD,JOHN B.,3,3
8,3,30,CANFIELD,JESSE,3,4
8,3,31,HORTON,SUSANNA,6,5
8,3,32,SEAMAN,JOHN,5,5
8,3,33,CLARK,ROBERT,1,2
8,3,34,CLARK,WILLIAM,4,2
8,3,35,CARTY,JAMES,2,5
8,3,36,CANTWELL,MICHAEL,3,1
8,3,37,MCDONALD,PAUL,1,3
8,3,38,MCLEAN,DONALD,2,2
8,3,39,MCLEAN,JOHN,2,7
8,4,1,MCKENZIE,JOHN,4,4
8,4,2,MCKENZIE,DONALD,3,4
8,4,3,MCKENZIE,ISABELLA,1,3
8,4,4,MCKENZIE,JOHN,2,4
8,4,5,MIERS,EDWARD,4,5
8,4,6,MCMILLAN,ALEXR.,2,1
8,4,7,MACKAY,PATRICK,3,4
8,4,8,MCLELLAN,DANIEL,2,1
8,4,9,MCDONALD,NEIL,2,4
8,4,10,DUNN,PATRICK,2,7
8,4,11,MCLELLAN,DAVID,3,2
8,4,12,CHAPMAN,SAML.,4,1
8,4,13,NICOLSON,NICOL,1,2
8,4,14,MCCARTY,CHARLES,1,1
8,4,15,MCGEE,JOHN,4,2
8,4,16,CHAMBERS,CATHR.,0,2
8,4,17,TREEN,STEPHEN,2,2
8,4,18,WOODS,RUFUS,1,1
8,4,19,MCKAY,AGNES,2,6
8,4,20,DOTTON,THOS. P.,2,4
8,4,21,BIGNEY,GEORGE,6,4
8,4,22,MCKENZIE,DANL.?,7,2
8,4,23,MCBURNIE,JOHN,2,3
8,4,24,TREEN,JOHN O.,2,6
8,4,25,LEGGATE,JAMES,1,1
8,4,26,OBRIEN,JOSEPH,4,3
8,4,27,HUESTIS,WM. B.,2,2
8,4,28,BAISLEY,SAMUEL,1,4
8,4,29,WYNN,JOHN,5,3
8,4,30,CAMPBELL,ANGUS,2,3
8,4,31,HORTON,WILLIAM,3,2
8,4,32,MCFARLANE,JOHN,1,3
8,4,33,MCDONALD,JOHN,3,2
8,4,34,FOURSHNER,ANDREW,3,1
8,4,35,STEVENSON,JOHN,4,4
8,4,36,MCDONALD,ALLAN,11,3
8,4,37,WAUGH,WELLWOOD,3,6
8,4,38,LIVINGSTON,JOHN,1,0
8,4,39,SMITH,ABNER,1,3
8,5,1,MCINTOSH,DAVID,3,2
8,5,2,HICKEY,JAMES,6,3
8,5,3,SEAMAN,WILLIAM,6,4
8,5,4,KIRWIN,WILLIAM,2,5
8,5,5,FULTON,HENRY,4,6
8,5,6,MCMORRIS,THOMAS,7,6
8,5,7,FULTON,WILLIAM,4,4
8,5,8,MILLER,JOHN,3,2
8,5,9,MILLER,WILLIAM,3,6
8,5,10,CANFIELD,JOHN,3,7
8,5,11,SMYTH,FRANCIS,3,3
8,5,12,KING,DAVID,4,3
8,5,13,WAUGH,JOHN,5,5
8,5,14,MCDONALD,DONALD,3,4
8,5,15,MCDONALD,MO.?,2,3
8,5,16,CANFIELD,JOSHUA H.,5,6
8,5,17,KIRWAN,MICHAEL,3,1
8,5,18,MCNEIL,JOHN,2,3
8,5,19,MCDONALD,HUGH,3,3
8,5,20,LOGAN,THOMAS,3,4
8,5,21,MCNEIL,MRS.?,4,4
8,5,22,MCINNES,JOHN,6,4
8,5,23,CANFIELD,WM. T.,2,1
8,5,24,CANFIELD,SAML.,3,5
8,5,25,MORRISON,JOHN W.,4,3
8,5,26,WAUGH,WELLWOOD,2,3
8,5,27,SMITH,JOHN,2,3
8,5,28,ROSS,ALEXR.,3,3
8,5,29,MALONE,JANE,0,5
8,5,30,JAMIESON,JOHN,3,3
8,5,31,MCLELLAN,WILLIAM,2,2
8,5,32,MCKENZIE,KENNETH,3,1
8,5,33,ALLEN,WILLIAM,4,4
8,5,34,CAMERON,DANIEL F.,7,3
8,5,35,CANFIELD,BENJAMIN,1,2
8,5,36,NELISON,JEREMIAH,1,4
8,5,37,HUESTIS,JOSHUA,3,6
8,5,38,SMITH,HENRY,1,1
8,5,39,LIVINGSTON,ANGUS,3,2
8,6,1,MICKLE,ALEXR.,3,1
8,6,2,CAMPBELL,DUNCAN,3,2
8,6,3,FRIAR,THOMAS,1,1
8,6,4,STUYNER?,CHARLES,3,4
8,6,5,MCNAB,WILLIAM,3,2
8,6,6,MORRISON,ANGUS,2,4
8,6,7,PIERS,SOLOMON,1,1
8,6,8,BLAIR,GEORGE,4,3
8,6,9,BLAIR,JAMES,3,4
8,6,10,FOURSHNER,JAS. H.,2,4
8,6,11,BEATON,FRANK,4,2
8,6,12,PIERS,CALEB,1,3
8,6,13,DOTTON,JOSHUA,1,2
8,6,14,DOTTON,JAMES,2,4
8,6,15,PIERS,ALEXR.,7,4
8,6,16,TUTTLE,ELIZABETH,6,5
8,6,17,PIERS,EZEKIEL,4,4
8,6,18,MCDONALD,ALEXR.,3,3
8,6,19,LOGAN,JAMES,3,3
8,6,20,JAMIESON,DANL.,5,3
8,6,21,BROWN?,MAURICE,4,2
8,6,22,HENDERSON?,ALEXR.,3,3
8,6,23,MORRISON,DONALD?,2,4
8,6,24,STEWART,ROBERT,4,2
8,6,25,MORRISON,RODERICK,2,3
8,6,26,CANADA,DONALD,1,3
8,6,27,STEWART,JAMES,2,2
8,6,28,STEWART,PETER,3,2
8,6,29,MULLINS,ZAFARD,3,3
8,6,30,DOTTEN,JOHN,2,2
8,6,31,DOTTEN,JOSEPH,3,4
8,6,32,MOODY,WILLIAM,4,2
8,6,33,MCKENZIE,ANGUS,3,4
8,6,34,CAMPBELL,DUGALD?,4,3
8,6,35,DAVID,FREDK.,5,4
8,6,36,MCIVER,GEORGE,1,2
8,6,37,MOODY,GEORGE,7,3
8,6,38,MCFARLANE,PETER,2,3
8,6,39,GILMORE,DAVID,3,3
8,7,1,NICOLSON,RODERICK,2,3
8,7,2,MONROE,HUGH,1,4
8,7,3,MONROE,JOHN,3,2
8,7,4,ROBERTSON,DONALD,3,0
8,7,5,FROMME,JULIUS,3,1
8,7,6,DAVID,MARTIN,2,3
8,7,7,ROBERTSON,JNO.,1,4
8,7,8,ROBERTSON,ARCHD.,1,2
8,7,9,STRUMBERG,JAMES,4,3
8,7,10,ROBERTSON,DANL.?,4,6
8,7,11,NICOLSON,MURDOCH,4,5
8,7,12,ROBERTSON,JAMES,2,2
8,7,13,SMITH,WILLIAM,3,4
8,7,14,FOURSHNER,KNAPP,2,6
8,7,15,PATTEN,JAS.,2,2
8,7,16,HEATHER,HENRY,4,7
8,7,17,FOURSHNER,JOHN P.,5,1
8,7,18,HUESTIS,ELIZABETH,3,2
8,7,19,TAIT,ROBERT,2,2
8,7,20,DOTTEN,JOHN SR.,4,2
8,7,21,OXLEY,GEORGE,4,1
8,7,22,MCFARLANE,MALCOLM,2,7
8,7,23,GRAHAM,NORMAN,6,3
8,7,24,OXLEY,WM. B.,2,1
8,7,25,KERR,JAS. W. B.?,3,4
8,7,26,WALSH,WILLIAM,6,4
8,7,27,BROWN,WM.,3,2
8,7,28,STEVENS,NATHL.,5,1
8,7,29,ANGEVINE,JAMES,4,5
8,7,30,TUTTLE,JNO. D.,1,0
8,7,31,NAIRN,WILLIAM,3,2
8,7,32,FLEMMING,ALEXR.,1,4
8,7,33,HUESTIS,JAMES F.,3,3
8,7,34,ANNIS,WM.,3,4
8,7,35,WOODLAND,RICHD.,2,2
8,7,36,COLTER,DANL.,5,5
8,7,37,COLTER,PATRICK,6,5
8,7,38,MCKENZIE,WM.,2,1
8,7,39,MCKENZIE,KENNETH,2,3
8,8,1,COLTER,WILLIAM,5,2
8,8,2,ANNIS,GEORGE,3,2
8,8,3,GRAHAM,JNO.,4,1
8,8,4,GRAHAM,DONALD?,1,2
8,8,5,MCLEAN,DONALD,3,3
8,8,6,ROBERTSON,JNO.,3,3
8,8,7,KENNEDY,LEWIS L.,2,4
8,8,8,KENNEDY,DUNCAN,3,4
8,8,9,CHRISTIE?,JAMES,1,2
8,8,10,FULTON,WM. JR.,2,3
8,8,11,CANFIELD,JAS. B.,5,6
8,8,12,STINSEN,WM.,5,2
8,8,13,JAMIESON,THOMAS,4,4
8,8,14,PAGE,THOMAS,4,3
8,8,15,MITCHELL,WILLIAM,2,3
8,8,16,MITCHELL,RUFUS F.,1,3
8,8,17,COOK,WM.,3,1
8,8,18,BETTS,DAVID,1,3
8,8,19,BIGNEY,JAS.,2,3
8,8,20,SEAMAN,P.? S.,3,4
8,8,21,MCKAY,DONALD,2,5
8,8,22,OXLEY,JOSEPH,1,3
8,8,23,NICOLSON,MURDO?,3,2
8,8,24,NICOLSON,WILLIAM,2,1
8,8,25,SCOTT,JAMES,1,1
8,8,26,LAWSON,ROBT.,1,3
8,8,27,ORR,WM.,1,0
8,8,28,MCINNES,ALLEN,2,2
8,8,29,ROBERTSON,JAS.,3,2
8,8,30,HUESTIS,EDWD.,4,4
8,8,31,MCFARLANE,ALEXR.,3,6
8,8,32,WYNN,JOHN,2,3
8,8,33,BLAND,THOMAS,1,2
8,8,34,SMITH,BENJNO.,6,2
8,8,35,MCFARLANE,JNO.,4,4
8,8,36,MUNN,DUNCAN,2,3
8,8,37,STEELE,JANET,2,2
8,8,38,MCLEOD,NEAL,7,4
8,8,39,DRYSDALE,JAS.,4,5
8,9,1,MCDONALD,DONALD,5,5
8,9,2,FLINN,THOMAS R.,3,3
8,9,3,MCNEIL,NEIL,4,5
8,9,4,MOODY,RODK.,3,2
8,9,5,MCKAY,JOHN,4,6
8,9,6,MCLEAN,NEIL,5,6
8,9,7,MCPHERSON,DOND.,4,3
8,9,8,BETTS,JOHN,5,4
8,9,9,BETTS,ABNER S.,2,2
8,9,10,MANNING,WM.,2,6
8,9,11,BETTS,BENJNO.,4,3
8,9,12,BOYCE,JAMES,1,4
8,9,13,BATTY,TORN?,11,4
8,9,14,MCPOURNIE?,ROBT.,6,4
8,9,15,FINNIMAN,JAS.,1,1
8,9,16,CRICHTON?,PETER,4,3
8,9,17,SMITH,ROBT.,1,1
8,9,18,GRIEVES,SAML.,1,2
8,9,19,MITCHELL,SAML.,5,5
8,9,20,MUNRO,JOHN,2,2
8,9,21,HIGGINS,WM. D.,3,6
8,9,22,FLETCHER,W. S.,1,3
8,9,23,DAVIDSON,JAS. B.,5,5
8,9,24,JAMIESON,WM.,1,1
8,9,25,CHAMBERS,JOHN,4,5
8,9,26,SCOTT,ROBERT,5,2
8,9,27,TUTTLE,BALDWIN,2,1
8,9,28,STEVENS,WM. C.,1,3
8,9,29,SCOTT,RICHD.,3,2
8,9,30,KERR,ROBT. T.?,1,2
8,9,31,BETTS,SAML.,3,3
8,9,32,FULTON,STEPHEN,3,6
8,9,33,DOTTEN,RACHEL,4,2
8,9,34,NEWCOMB,JANE,0,4
8,9,35,SIMPSON,JAMES,3,1
8,9,36,ROSS,ALEXR.,5,3
8,9,37,PIERS,JAS. B.,2,3
8,9,38,LAYTON,REUBIN? M.,3,2
8,9,39,FOUNTAIN,CALEB,2,3
8,10,1,PURDY,ADOLPHUS I.?,4,6
8,10,2,WOODLAND,RICHD.,4,3
8,10,3,HENDERSON,JAMNIA?,2,4
8,10,4,HENDERSON,JAMES,4,2
8,10,5,SCOTT,ROBT. J.,2,2
8,10,6,LANGELL,THOMAS,3,2
8,10,7,DONELY?,JAMES,2,2
8,10,8,WOOD,JAS. P.,5,3
8,10,9,RINDRESS,ISAAC,3,3
8,10,10,LOWRIE,PETER,1,2
8,10,11,WALSH,JAS. E.,4,5
8,10,12,RINDRESS,WM.,5,4
8,10,13,FISHER,JOHN,3,3
8,10,14,BLUE,MALCOLM,4,6
8,10,15,SALTER,THOMAS,4,6
8,10,16,OBRIEN,ROBERT,1,2
8,10,17,FISHER,EBENEZER,5,3
8,10,18,HURD,BENJNO.,1,0
8,10,19,RINDRESS,JAMES,2,2
8,10,20,MCGILVREY,JNO.,5,2
8,10,21,NELSON,JNO.,6,6
8,10,22,SIMMONS,ROBT.,2,4
8,10,23,SEAMAN,JNO. A.,2,2
8,10,24,ANGEVINE,MARY?,1,2
8,10,25,ANGEVINE,SAML.,1,3
8,10,26,ANGEVINE,WM. E.,4,4
8,10,27,ANGEVINE,WM. L.,10,3
8,10,28,MCKINNEN,ROBT.,3,5
8,10,29,ANGEVINE,SAMUEL,4,1
8,10,30,MCCANN,WM.,3,1
8,10,31,ANGEVINE,JOSEPH,3,2
8,10,32,BENJAMIN,JACOB,2,1
8,10,33,ANGEVINE,PETER,3,1
8,10,34,TUTTLE,JAMES,4,3
8,10,35,ALLAN,JANE,2,2
8,10,36,STEVENS,WILLIAM,2,5
8,10,37,WOODS,JOHN,5,2
8,10,38,STEVENS,REZELL?,3,6
8,10,39,GILMORE,FRANCIS,2,4
8,11,1,COOK,WILLIAM,2,1
8,11,2,COOK,JAMES,2,1
8,11,3,COOK,JOHN,3,3
8,11,4,PORTEOUS?,ALEXR.,2,1
8,11,5,MYERS,JOHN R.?,2,4
8,11,6,HYAT,THOMAS,4,6
8,11,7,COLTER,PHILIP,4,3
8,11,8,STEVENS,ANDREW,4,5
8,11,9,HURD,WILLIAM,3,4
8,11,10,RINDRESS,JAS. C.,2,1
8,11,11,RINDRESS,SARAH J.,3,6
8,11,12,BETTS,BENJNO.,2,5
9,1,1,MCNEIL,ROBERT,2,4
9,1,2,BIGNEY,JAMES,4,6
9,1,3,FARNHAM,DANIEL,3,2
9,1,4,MCCURDY,DANIEL,3,4
9,1,5,STEVENS,CHARLES,3,3
9,1,6,STEVENS,LEVI,3,2
9,1,7,FLEMING,GEORGE F.,6,4
9,1,8,FLEMING,JAMES,5,3
9,1,9,CHISHOLM,J. W. P.?,5,5
9,1,10,FLEMING,THOMAS,4,1
9,1,11,HUESTIS,JAMES,2,4
9,1,12,TULLY,JOSEPH,5,3
9,1,13,VINCENT,JOSHUA,4,3
9,1,14,TEED,DAVID,3,1
9,1,15,HIGGINS,AMOS,4,6
9,1,16,BETTS,GILBERT P.,3,3
9,1,17,PURDY,DAVID,4,3
9,1,18,TUTTLE,RUFUS,6,4
9,1,19,PURDY,RUFUS,5,4
9,1,20,KING,CHARLES,2,3
9,1,21,FLEMING,STEPHEN,2,3
9,1,22,TEED,HENRY,2,3
9,1,23,RIPLEY,ROBERT,2,2
9,1,24,SINGER?,WILLIAM,4,3
9,1,25,BEBEE,ADAM?,4,2
9,1,26,TEED,JOHN,4,3
9,1,27,ROBLER,ISAAC,5,2
9,1,28,TEED,DANIEL,2,3
9,1,29,SMITH,WILLIAM,3,3
9,1,30,HIGGINS,CHARLES,4,3
9,1,31,BARCLAY,ROBERT,2,1
9,1,32,EMBREE,HENRY,4,3
9,1,33,LYNDS?,ROBERT,3,3
9,1,34,LYNDS?,JACOB,1,2
9,1,35,CARTER,WILLIAM,1,1
9,1,36,SMITH,CHARLES,3,2
9,1,37,GOUGH,JAMES,9,4
9,1,38,JOB,THOMAS,1,2
9,1,39,HART,GEORGE,2,1
9,2,1,BACON,ANDREW,3,6
9,2,2,HIGGINS,DAVID,2,0
9,2,3,HINGLEY,SAMUEL,2,3
9,2,4,JOB,ROBERT,3,5
9,2,5,EMBREE,JOSEPH,4,4
9,2,6,NICHOLS,RICHARD,2,6
9,2,7,EMBREE,ALEXANDER,2,2
9,2,8,FULTON?,JASPER,2,4
9,2,9,KING,CHARLES,2,2
9,2,10,SMITH,JOHN,4,3
9,2,11,HIGGINS,WILLIAM,4,5
9,2,12,VINCENT,GEORGE,1,2
9,2,13,STEVENS,GEORGE,1,3
9,2,14,STEVENS,JOSHUA,6,7
9,2,15,TEED,ALEXANDER,5,4
